384,210 -> 10 : scale 6
384,211 -> 13 : horizontal split at 173
384,212 -> 12 : scale 4
384,213 -> 11 : scale 3
384,214 -> 12 : scale 2
384,215 -> 13 : horizontal split at 129
384,216 -> 7 : scale 24
384,217 -> 13 : horizontal split at 167
384,218 -> 12 : scale 2
384,219 -> 11 : scale 3
384,220 -> 10 : scale 4
384,221 -> 13 : horizontal split at 163
384,222 -> 10 : scale 6
384,223 -> 13 : horizontal split at 161
384,224 -> 6 : scale 32
384,225 -> 11 : scale 3
384,226 -> 12 : scale 2
384,227 -> 13 : horizontal split at 157
384,228 -> 8 : scale 12
384,229 -> 13 : horizontal split at 155
384,230 -> 12 : scale 2
384,231 -> 11 : scale 3
384,232 -> 9 : scale 8
384,233 -> 13 : horizontal split at 151
384,234 -> 10 : scale 6
384,235 -> 13 : horizontal split at 149
384,236 -> 10 : scale 4
384,237 -> 11 : scale 3
384,238 -> 12 : scale 2
384,239 -> 13 : horizontal split at 145
384,240 -> 5 : scale 48
384,241 -> 13 : horizontal split at 143
384,242 -> 12 : scale 2
384,243 -> 11 : scale 3
384,244 -> 10 : scale 4
384,245 -> 13 : horizontal split at 139
384,246 -> 10 : scale 6
384,247 -> 13 : horizontal split at 137
384,248 -> 9 : scale 8
384,249 -> 11 : scale 3
384,250 -> 12 : scale 2
384,251 -> 13 : horizontal split at 133
384,252 -> 8 : scale 12
384,253 -> 13 : horizontal split at 131
384,254 -> 12 : scale 2
384,255 -> 11 : scale 3
384,256 -> 3 : scale 128
384,257 -> 13 : basic solution 1:36,1:36,2:72,1:54,2:54,1:108,2:149,2:85,1:150,1:43,2:64,2:64,1:107,
384,258 -> 10 : scale 6
384,259 -> 13 : horizontal split at 125
384,260 -> 10 : scale 4
384,261 -> 11 : scale 3
384,262 -> 12 : scale 2
384,263 -> 13 : horizontal split at 121
384,264 -> 7 : scale 24
384,265 -> 13 : horizontal split at 119
384,266 -> 12 : scale 2
384,267 -> 11 : scale 3
384,268 -> 12 : scale 4
384,269 -> 13 : basic solution 1:41,1:41,2:82,1:91,1:91,2:32,2:32,3:146,2:89,2:29,1:120,2:89,1:149,
384,270 -> 10 : scale 6
384,271 -> 13 : horizontal split at 113
384,272 -> 8 : scale 16
384,273 -> 11 : scale 3
384,274 -> 12 : scale 2
384,275 -> 13 : horizontal split at 109
384,276 -> 9 : scale 12
384,277 -> 13 : basic solution 1:49,1:49,2:98,1:83,1:83,2:32,3:32,3:130,2:97,2:37,1:120,2:97,1:157,
384,278 -> 12 : scale 2
384,279 -> 11 : scale 3
384,280 -> 10 : scale 8
384,281 -> 13 : basic solution 1:69,1:69,2:106,2:16,2:16,1:85,3:106,2:117,1:161,1:41,2:79,2:79,1:120,
384,282 -> 10 : scale 6
384,283 -> 13 : basic solution 1:63,1:63,2:110,2:16,2:16,1:95,3:110,2:111,1:163,1:43,2:77,2:77,1:120,
384,284 -> 10 : scale 4
384,285 -> 11 : scale 3
384,286 -> 12 : scale 2
384,287 -> 13 : basic solution 1:36,2:36,1:72,2:108,1:138,1:138,1:42,2:107,2:43,1:85,2:64,2:64,1:149,
384,288 -> 4 : scale 96
384,289 -> 13 : basic solution 1:36,1:36,2:72,1:54,2:54,1:108,2:181,2:53,1:150,1:11,2:64,2:64,1:139,
384,290 -> 12 : scale 2
384,291 -> 11 : scale 3
384,292 -> 10 : scale 4
384,293 -> 13 : basic solution 1:82,1:82,1:33,2:33,2:16,2:16,2:1,1:67,2:15,3:211,2:53,1:120,1:173,
384,294 -> 10 : scale 6
384,295 -> 13 : basic solution 1:65,1:65,2:98,2:32,2:32,1:127,1:127,1:2,2:34,2:132,1:84,2:84,1:168,
384,296 -> 10 : scale 8
384,297 -> 11 : scale 3
384,298 -> 12 : scale 2
384,299 -> 13 : basic solution 1:47,2:47,1:94,1:62,1:61,2:1,2:1,3:32,3:32,3:205,2:59,1:120,1:179,
384,300 -> 9 : scale 12
384,301 -> 13 : basic solution 1:59,1:59,2:118,1:133,1:133,1:22,2:22,2:124,2:16,2:16,1:76,2:92,1:168,
384,302 -> 12 : scale 2
384,303 -> 11 : scale 3
384,304 -> 9 : scale 16
384,305 -> 13 : basic solution 1:36,1:36,2:72,1:108,1:86,2:22,3:197,3:5,3:5,2:32,2:32,1:118,1:187,
384,306 -> 10 : scale 6
384,307 -> 13 : basic solution 1:55,2:55,1:110,1:46,2:32,2:7,2:7,1:53,3:32,3:197,2:67,1:120,1:187,
384,308 -> 12 : scale 4
384,309 -> 11 : scale 3
384,310 -> 12 : scale 2
384,311 -> 13 : basic solution 1:27,1:27,1:27,2:81,2:71,2:10,1:118,2:61,3:132,2:67,1:185,1:126,1:126,
384,312 -> 8 : scale 24
384,313 -> 13 : basic solution 1:35,1:35,2:70,1:105,1:72,2:33,2:13,3:13,2:26,3:208,2:39,1:137,1:176,
384,314 -> 12 : scale 2
384,315 -> 11 : scale 3
384,316 -> 10 : scale 4
384,317 -> 13 : basic solution 1:75,2:75,1:150,2:167,2:49,2:9,1:159,2:49,1:89,1:79,2:69,2:69,1:79,
384,318 -> 11 : scale 6
384,319 -> 13 : basic solution 1:36,2:36,1:72,2:108,1:138,1:138,1:42,2:139,2:11,1:53,2:64,2:64,1:181,
384,320 -> 5 : scale 64
384,321 -> 11 : scale 3
384,322 -> 12 : scale 2
384,323 -> 13 : basic solution 1:92,1:68,2:24,3:58,3:58,2:44,1:112,1:112,1:19,2:19,1:38,2:173,1:211,
384,324 -> 8 : scale 12
384,325 -> 13 : basic solution 1:55,1:55,2:110,1:72,2:43,2:29,1:101,1:101,1:7,2:7,2:50,2:160,1:224,
384,326 -> 12 : scale 2
384,327 -> 11 : scale 3
384,328 -> 9 : scale 8
384,329 -> 13 : basic solution 1:95,1:64,1:64,2:31,3:126,2:97,1:161,1:30,2:30,1:60,2:108,2:108,1:168,
384,330 -> 11 : scale 6
384,331 -> 13 : basic solution 1:73,2:49,2:24,1:97,3:49,2:37,3:37,2:74,2:10,1:107,1:107,2:160,1:224,
384,332 -> 10 : scale 4
384,333 -> 11 : scale 3
384,334 -> 12 : scale 2
384,335 -> 13 : basic solution 1:33,1:33,1:33,2:99,1:130,2:2,3:101,2:103,2:25,1:155,2:102,2:102,1:180,
384,336 -> 7 : scale 48
384,337 -> 13 : basic solution 1:79,1:79,2:98,2:12,2:12,3:24,2:36,1:113,1:113,1:2,2:62,2:160,1:224,
384,338 -> 12 : scale 2
384,339 -> 11 : scale 3
384,340 -> 10 : scale 4
384,341 -> 14 : horizontal split at 186
384,342 -> 10 : scale 6
384,343 -> 13 : basic solution 1:36,2:36,1:72,2:108,1:90,2:90,2:163,2:35,1:186,1:29,2:64,2:64,1:157,
384,344 -> 9 : scale 8
384,345 -> 11 : scale 3
384,346 -> 12 : scale 2
384,347 -> 13 : basic solution 1:59,1:59,2:118,1:133,1:133,1:16,1:16,2:28,2:4,1:20,2:24,2:170,1:214,
384,348 -> 8 : scale 12
384,349 -> 13 : basic solution 1:61,1:61,2:122,1:131,1:131,1:16,2:16,1:28,2:4,3:20,2:24,2:166,1:218,
384,350 -> 12 : scale 2
384,351 -> 11 : scale 3
384,352 -> 7 : scale 32
384,353 -> 13 : basic solution 1:120,2:70,2:38,2:12,1:132,1:132,1:26,2:32,2:32,1:29,2:29,2:163,1:221,
384,354 -> 10 : scale 6
384,355 -> 14 : basic solution 1:44,2:44,2:44,1:95,1:95,2:27,2:27,4:44,3:54,2:81,2:55,1:150,2:179,1:205,
384,356 -> 11 : scale 4
384,357 -> 11 : scale 3
384,358 -> 12 : scale 2
384,359 -> 13 : basic solution 1:36,2:36,1:72,2:108,1:122,2:58,2:32,2:32,1:154,1:13,2:13,2:179,1:205,
384,360 -> 7 : scale 24
384,361 -> 13 : basic solution 1:37,2:37,1:74,2:111,1:120,2:65,2:11,2:11,3:22,2:33,1:153,2:176,1:208,
384,362 -> 13 : scale 2
384,363 -> 11 : scale 3
384,364 -> 12 : scale 4
384,365 -> 14 : horizontal split at 165
384,366 -> 10 : scale 6
384,367 -> 13 : basic solution 1:36,2:36,1:72,2:108,1:106,2:74,2:32,2:32,1:170,1:5,2:5,2:187,1:197,
384,368 -> 8 : scale 16
384,369 -> 11 : scale 3
384,370 -> 12 : scale 2
384,371 -> 13 : basic solution 1:80,1:80,1:76,2:4,3:130,3:34,3:34,2:72,1:148,1:31,2:31,2:161,1:223,
384,372 -> 9 : scale 12
384,373 -> 13 : basic solution 1:99,2:99,1:121,2:39,2:39,3:38,3:38,3:2,3:2,2:43,1:164,2:175,1:209,
384,374 -> 12 : scale 2
384,375 -> 11 : scale 3
384,376 -> 10 : scale 8
384,377 -> 13 : basic solution 1:89,1:64,1:64,2:25,3:114,2:103,1:167,1:12,1:12,2:24,1:36,2:174,1:210,
384,378 -> 10 : scale 6
384,379 -> 13 : basic solution 1:103,2:103,1:113,2:29,2:29,3:32,3:26,2:55,1:168,2:32,1:38,2:173,1:211,
384,380 -> 10 : scale 4
384,381 -> 11 : scale 3
384,382 -> 12 : scale 2
384,383 -> 13 : basic solution 1:66,2:66,1:75,1:75,2:57,3:41,4:41,3:82,2:93,1:168,1:46,2:169,1:215,
384,384 -> 1 : square
385,1 -> 385 : horizontal split at 1
385,2 -> 194 : horizontal split at 1
385,3 -> 131 : horizontal split at 1
385,4 -> 100 : horizontal split at 1
385,5 -> 77 : scale 5
385,6 -> 68 : horizontal split at 3
385,7 -> 55 : scale 7
385,8 -> 54 : horizontal split at 4
385,9 -> 48 : horizontal split at 7
385,10 -> 40 : scale 5
385,11 -> 35 : scale 11
385,12 -> 38 : horizontal split at 4
385,13 -> 35 : horizontal split at 8
385,14 -> 29 : scale 7
385,15 -> 28 : scale 5
385,16 -> 31 : horizontal split at 16
385,17 -> 29 : horizontal split at 11
385,18 -> 28 : horizontal split at 7
385,19 -> 28 : horizontal split at 5
385,20 -> 23 : scale 5
385,21 -> 21 : scale 7
385,22 -> 19 : scale 11
385,23 -> 24 : horizontal split at 17
385,24 -> 23 : horizontal split at 9
385,25 -> 19 : scale 5
385,26 -> 22 : horizontal split at 21
385,27 -> 22 : horizontal split at 7
385,28 -> 17 : scale 7
385,29 -> 20 : horizontal split at 29
385,30 -> 17 : scale 5
385,31 -> 20 : horizontal split at 13
385,32 -> 20 : horizontal split at 32
385,33 -> 14 : scale 11
385,34 -> 19 : horizontal split at 17
385,35 -> 11 : scale 35
385,36 -> 19 : horizontal split at 25
385,37 -> 18 : horizontal split at 37
385,38 -> 18 : horizontal split at 19
385,39 -> 18 : horizontal split at 13
385,40 -> 14 : scale 5
385,41 -> 18 : horizontal split at 16
385,42 -> 13 : scale 7
385,43 -> 17 : horizontal split at 41
385,44 -> 12 : scale 11
385,45 -> 14 : scale 5
385,46 -> 17 : horizontal split at 17
385,47 -> 16 : horizontal split at 47
385,48 -> 16 : horizontal split at 48
385,49 -> 12 : scale 7
385,50 -> 13 : scale 5
385,51 -> 17 : horizontal split at 28
385,52 -> 16 : horizontal split at 21
385,53 -> 16 : horizontal split at 53
385,54 -> 15 : horizontal split at 54
385,55 -> 7 : scale 55
385,56 -> 13 : scale 7
385,57 -> 16 : horizontal split at 19
385,58 -> 16 : horizontal split at 29
385,59 -> 15 : horizontal split at 31
385,60 -> 12 : scale 5
385,61 -> 16 : horizontal split at 61
385,62 -> 15 : horizontal split at 31
385,63 -> 11 : scale 7
385,64 -> 15 : horizontal split at 64
385,65 -> 12 : scale 5
385,66 -> 10 : scale 11
385,67 -> 15 : horizontal split at 50
385,68 -> 15 : horizontal split at 45
385,69 -> 14 : horizontal split at 40
385,70 -> 7 : scale 35
385,71 -> 15 : horizontal split at 30
385,72 -> 14 : horizontal split at 72
385,73 -> 14 : horizontal split at 73
385,74 -> 14 : horizontal split at 74
385,75 -> 12 : scale 5
385,76 -> 15 : horizontal split at 24
385,77 -> 5 : scale 77
385,78 -> 14 : horizontal split at 52
385,79 -> 14 : horizontal split at 79
385,80 -> 12 : scale 5
385,81 -> 14 : horizontal split at 61
385,82 -> 14 : horizontal split at 41
385,83 -> 14 : horizontal split at 53
385,84 -> 10 : scale 7
385,85 -> 12 : scale 5
385,86 -> 14 : horizontal split at 43
385,87 -> 14 : horizontal split at 37
385,88 -> 9 : scale 11
385,89 -> 14 : horizontal split at 29
385,90 -> 11 : scale 5
385,91 -> 11 : scale 7
385,92 -> 14 : horizontal split at 92
385,93 -> 13 : horizontal split at 93
385,94 -> 14 : horizontal split at 47
385,95 -> 12 : scale 5
385,96 -> 14 : horizontal split at 33
385,97 -> 13 : horizontal split at 94
385,98 -> 10 : scale 7
385,99 -> 10 : scale 11
385,100 -> 10 : scale 5
385,101 -> 14 : horizontal split at 82
385,102 -> 14 : horizontal split at 34
385,103 -> 13 : horizontal split at 76
385,104 -> 14 : horizontal split at 65
385,105 -> 6 : scale 35
385,106 -> 14 : horizontal split at 67
385,107 -> 14 : horizontal split at 64
385,108 -> 14 : horizontal split at 61
385,109 -> 13 : horizontal split at 58
385,110 -> 5 : scale 55
385,111 -> 13 : horizontal split at 52
385,112 -> 10 : scale 7
385,113 -> 14 : horizontal split at 46
385,114 -> 13 : horizontal split at 114
385,115 -> 10 : scale 5
385,116 -> 14 : horizontal split at 29
385,117 -> 13 : horizontal split at 117
385,118 -> 13 : horizontal split at 118
385,119 -> 11 : scale 7
385,120 -> 12 : scale 5
385,121 -> 8 : scale 11
385,122 -> 13 : horizontal split at 61
385,123 -> 13 : horizontal split at 82
385,124 -> 13 : horizontal split at 124
385,125 -> 12 : scale 5
385,126 -> 9 : scale 7
385,127 -> 13 : horizontal split at 127
385,128 -> 13 : horizontal split at 128
385,129 -> 13 : horizontal split at 127
385,130 -> 10 : scale 5
385,131 -> 13 : horizontal split at 123
385,132 -> 9 : scale 11
385,133 -> 11 : scale 7
385,134 -> 14 : horizontal split at 67
385,135 -> 10 : scale 5
385,136 -> 13 : horizontal split at 113
385,137 -> 13 : horizontal split at 111
385,138 -> 13 : horizontal split at 69
385,139 -> 13 : horizontal split at 107
385,140 -> 6 : scale 35
385,141 -> 13 : horizontal split at 94
385,142 -> 13 : horizontal split at 101
385,143 -> 9 : scale 11
385,144 -> 13 : horizontal split at 97
385,145 -> 10 : scale 5
385,146 -> 13 : horizontal split at 73
385,147 -> 9 : scale 7
385,148 -> 13 : horizontal split at 89
385,149 -> 13 : horizontal split at 87
385,150 -> 10 : scale 5
385,151 -> 14 : horizontal split at 83
385,152 -> 13 : horizontal split at 81
385,153 -> 13 : horizontal split at 153
385,154 -> 4 : scale 77
385,155 -> 10 : scale 5
385,156 -> 13 : horizontal split at 52
385,157 -> 14 : horizontal split at 71
385,158 -> 13 : horizontal split at 69
385,159 -> 13 : horizontal split at 159
385,160 -> 10 : scale 5
385,161 -> 10 : scale 7
385,162 -> 13 : horizontal split at 61
385,163 -> 13 : horizontal split at 163
385,164 -> 14 : horizontal split at 57
385,165 -> 5 : scale 55
385,166 -> 13 : horizontal split at 166
385,167 -> 14 : horizontal split at 51
385,168 -> 9 : scale 7
385,169 -> 13 : horizontal split at 169
385,170 -> 10 : scale 5
385,171 -> 13 : horizontal split at 171
385,172 -> 13 : horizontal split at 172
385,173 -> 13 : horizontal split at 173
385,174 -> 13 : horizontal split at 58
385,175 -> 6 : scale 35
385,176 -> 8 : scale 11
385,177 -> 13 : horizontal split at 177
385,178 -> 13 : horizontal split at 89
385,179 -> 13 : horizontal split at 179
385,180 -> 12 : scale 5
385,181 -> 13 : horizontal split at 181
385,182 -> 9 : scale 7
385,183 -> 13 : horizontal split at 183
385,184 -> 13 : horizontal split at 184
385,185 -> 10 : scale 5
385,186 -> 13 : horizontal split at 93
385,187 -> 9 : scale 11
385,188 -> 13 : horizontal split at 188
385,189 -> 9 : scale 7
385,190 -> 10 : scale 5
385,191 -> 13 : horizontal split at 191
385,192 -> 13 : horizontal split at 192
385,193 -> 13 : horizontal split at 192
385,194 -> 13 : horizontal split at 94
385,195 -> 10 : scale 5
385,196 -> 9 : scale 7
385,197 -> 13 : horizontal split at 188
385,198 -> 9 : scale 11
385,199 -> 13 : horizontal split at 186
385,200 -> 10 : scale 5
385,201 -> 13 : horizontal split at 184
385,202 -> 13 : horizontal split at 82
385,203 -> 9 : scale 7
385,204 -> 13 : horizontal split at 181
385,205 -> 12 : scale 5
385,206 -> 13 : horizontal split at 103
385,207 -> 13 : horizontal split at 178
385,208 -> 13 : horizontal split at 177
385,209 -> 8 : scale 11
385,210 -> 6 : scale 35
385,211 -> 13 : horizontal split at 174
385,212 -> 13 : horizontal split at 173
385,213 -> 13 : horizontal split at 142
385,214 -> 13 : horizontal split at 107
385,215 -> 10 : scale 5
385,216 -> 13 : horizontal split at 169
385,217 -> 9 : scale 7
385,218 -> 13 : horizontal split at 109
385,219 -> 13 : horizontal split at 166
385,220 -> 5 : scale 55
385,221 -> 14 : horizontal split at 164
385,222 -> 13 : horizontal split at 111
385,223 -> 13 : horizontal split at 162
385,224 -> 10 : scale 7
385,225 -> 10 : scale 5
385,226 -> 13 : horizontal split at 113
385,227 -> 13 : horizontal split at 158
385,228 -> 13 : horizontal split at 76
385,229 -> 13 : horizontal split at 156
385,230 -> 10 : scale 5
385,231 -> 4 : scale 77
385,232 -> 13 : horizontal split at 153
385,233 -> 13 : horizontal split at 152
385,234 -> 13 : basic solution 1:57,2:57,1:114,1:107,1:107,2:120,2:51,1:29,2:29,1:58,2:69,2:69,1:127,
385,235 -> 10 : scale 5
385,236 -> 13 : horizontal split at 149
385,237 -> 13 : horizontal split at 148
385,238 -> 9 : scale 7
385,239 -> 13 : horizontal split at 146
385,240 -> 10 : scale 5
385,241 -> 13 : horizontal split at 144
385,242 -> 9 : scale 11
385,243 -> 13 : horizontal split at 142
385,244 -> 13 : horizontal split at 141
385,245 -> 6 : scale 35
385,246 -> 13 : horizontal split at 123
385,247 -> 13 : horizontal split at 138
385,248 -> 13 : horizontal split at 137
385,249 -> 13 : horizontal split at 136
385,250 -> 10 : scale 5
385,251 -> 13 : basic solution 1:36,1:36,1:36,2:108,2:107,2:1,1:145,1:132,1:13,2:53,3:53,2:106,1:119,
385,252 -> 10 : scale 7
385,253 -> 9 : scale 11
385,254 -> 13 : horizontal split at 127
385,255 -> 10 : scale 5
385,256 -> 13 : horizontal split at 129
385,257 -> 13 : horizontal split at 128
385,258 -> 13 : horizontal split at 127
385,259 -> 9 : scale 7
385,260 -> 12 : scale 5
385,261 -> 13 : horizontal split at 124
385,262 -> 13 : horizontal split at 123
385,263 -> 13 : horizontal split at 122
385,264 -> 8 : scale 11
385,265 -> 12 : scale 5
385,266 -> 9 : scale 7
385,267 -> 13 : horizontal split at 118
385,268 -> 13 : horizontal split at 117
385,269 -> 13 : basic solution 1:37,1:37,1:37,2:111,1:138,1:136,1:1,2:1,1:2,2:10,3:121,2:131,1:133,
385,270 -> 10 : scale 5
385,271 -> 13 : horizontal split at 114
385,272 -> 13 : basic solution 1:121,1:121,2:151,2:23,3:23,2:46,2:22,1:143,1:12,2:12,1:24,2:105,1:129,
385,273 -> 9 : scale 7
385,274 -> 13 : horizontal split at 111
385,275 -> 5 : scale 55
385,276 -> 13 : horizontal split at 109
385,277 -> 13 : basic solution 1:71,1:71,2:58,2:42,2:42,1:113,2:16,3:74,3:74,2:164,2:17,1:130,1:147,
385,278 -> 13 : horizontal split at 139
385,279 -> 14 : horizontal split at 106
385,280 -> 6 : scale 35
385,281 -> 13 : basic solution 1:38,1:38,2:76,1:57,2:57,1:80,2:34,3:167,2:46,2:46,1:172,1:109,1:109,
385,282 -> 13 : horizontal split at 94
385,283 -> 13 : basic solution 1:64,2:64,2:64,1:165,1:156,2:27,3:91,2:118,2:20,1:29,2:49,2:49,1:127,
385,284 -> 13 : basic solution 1:60,2:60,1:120,2:164,2:16,1:136,1:69,2:148,2:2,2:2,1:69,1:73,1:73,
385,285 -> 10 : scale 5
385,286 -> 8 : scale 11
385,287 -> 9 : scale 7
385,288 -> 13 : horizontal split at 97
385,289 -> 13 : basic solution 1:84,1:84,1:54,1:54,2:30,2:23,3:7,4:205,3:16,3:16,2:55,1:109,1:180,
385,290 -> 10 : scale 5
385,291 -> 13 : basic solution 1:89,1:89,1:41,2:24,2:17,1:58,3:24,2:25,4:202,3:25,2:50,1:108,1:183,
385,292 -> 13 : horizontal split at 93
385,293 -> 13 : basic solution 1:33,1:33,2:66,1:99,1:67,1:51,3:32,4:194,4:3,3:35,2:51,1:102,1:191,
385,294 -> 10 : scale 7
385,295 -> 10 : scale 5
385,296 -> 13 : basic solution 1:85,1:32,2:32,3:74,3:11,2:32,1:96,2:63,3:137,2:76,1:172,1:124,1:124,
385,297 -> 9 : scale 11
385,298 -> 13 : horizontal split at 149
385,299 -> 13 : basic solution 1:75,1:75,1:58,1:58,3:112,3:38,2:55,4:112,3:93,2:61,1:119,2:93,1:180,
385,300 -> 12 : scale 5
385,301 -> 9 : scale 7
385,302 -> 13 : horizontal split at 151
385,303 -> 13 : horizontal split at 183
385,304 -> 13 : basic solution 1:92,2:92,1:128,2:28,3:28,2:50,2:50,1:165,1:13,1:13,3:120,2:126,1:139,
385,305 -> 11 : scale 5
385,306 -> 13 : basic solution 1:74,1:74,1:74,2:113,2:109,1:163,1:20,2:2,3:2,2:4,3:119,2:123,1:143,
385,307 -> 13 : basic solution 1:105,1:105,1:51,2:51,3:202,3:4,3:4,2:7,3:15,2:22,2:22,1:124,1:183,
385,308 -> 5 : scale 77
385,309 -> 13 : basic solution 1:45,1:45,1:45,2:119,2:16,1:61,2:77,2:26,3:145,2:51,1:189,1:120,1:120,
385,310 -> 10 : scale 5
385,311 -> 14 : horizontal split at 74
385,312 -> 13 : basic solution 1:88,2:88,1:176,1:121,1:43,2:4,2:4,3:8,3:136,3:136,2:35,1:78,1:113,
385,313 -> 13 : basic solution 1:14,1:14,2:28,1:42,2:70,1:112,1:74,2:19,3:19,3:201,2:55,1:129,1:184,
385,314 -> 13 : horizontal split at 157
385,315 -> 7 : scale 35
385,316 -> 13 : basic solution 1:59,1:59,2:118,1:74,2:74,2:29,3:139,3:8,3:8,2:45,1:193,1:123,1:123,
385,317 -> 13 : basic solution 1:70,2:70,1:97,2:43,2:43,2:11,2:11,1:109,1:109,1:10,2:21,2:177,1:208,
385,318 -> 13 : horizontal split at 106
385,319 -> 9 : scale 11
385,320 -> 11 : scale 5
385,321 -> 13 : basic solution 1:125,1:54,1:37,1:37,2:17,3:71,2:19,3:19,2:38,3:196,2:57,1:132,1:189,
385,322 -> 9 : scale 7
385,323 -> 13 : basic solution 1:44,2:44,1:88,2:132,1:109,2:37,2:37,2:35,1:144,2:74,2:103,2:103,1:179,
385,324 -> 13 : basic solution 1:65,1:56,1:56,3:65,2:74,2:19,2:19,1:75,2:55,3:194,2:58,1:133,1:191,
385,325 -> 10 : scale 5
385,326 -> 13 : horizontal split at 163
385,327 -> 13 : basic solution 1:68,2:68,2:68,1:149,2:55,3:123,2:75,2:19,1:168,1:28,2:28,2:103,1:159,
385,328 -> 13 : basic solution 1:24,1:24,2:48,1:66,2:6,3:54,2:60,1:126,2:202,2:19,2:19,1:145,1:183,
385,329 -> 9 : scale 7
385,330 -> 5 : scale 55
385,331 -> 14 : vertical split at 100
385,332 -> 13 : basic solution 1:76,1:76,2:70,2:70,2:12,2:12,1:100,2:46,2:33,2:33,1:133,2:186,1:199,
385,333 -> 13 : basic solution 1:66,2:66,1:132,2:67,2:67,2:32,2:32,3:134,2:64,1:187,1:41,2:105,1:146,
385,334 -> 13 : horizontal split at 167
385,335 -> 12 : scale 5
385,336 -> 9 : scale 7
385,337 -> 13 : basic solution 1:78,1:78,2:156,1:229,2:103,2:37,2:8,2:8,1:13,2:29,2:66,1:108,1:108,
385,338 -> 13 : basic solution 1:37,2:37,1:74,2:98,2:13,1:87,3:83,3:15,2:100,1:187,2:83,1:151,1:151,
385,339 -> 13 : basic solution 1:43,2:43,1:86,2:79,2:50,1:128,1:128,1:8,2:29,2:29,1:37,2:174,1:211,
385,340 -> 10 : scale 5
385,341 -> 8 : scale 11
385,342 -> 13 : basic solution 1:42,1:42,2:84,1:126,2:108,2:53,2:49,1:175,2:53,1:57,3:108,2:110,1:167,
385,343 -> 9 : scale 7
385,344 -> 13 : basic solution 1:65,2:65,1:130,1:111,1:79,1:32,2:19,3:214,2:62,2:62,1:47,1:47,1:171,
385,345 -> 10 : scale 5
385,346 -> 13 : basic solution 1:43,2:43,1:86,1:57,1:57,2:29,3:79,3:79,2:85,1:142,1:23,2:181,1:204,
385,347 -> 13 : basic solution 1:81,2:81,1:152,1:152,1:10,2:91,1:99,2:1,3:1,2:2,3:94,2:96,1:195,
385,348 -> 13 : basic solution 1:121,2:29,3:29,2:58,2:23,2:11,1:132,1:132,1:12,2:35,1:47,2:169,1:216,
385,349 -> 13 : basic solution 1:80,1:76,1:76,3:80,2:84,2:34,2:34,2:25,3:25,2:43,1:153,2:189,1:196,
385,350 -> 6 : scale 35
385,351 -> 13 : basic solution 1:90,2:90,1:99,1:59,2:20,3:20,2:39,3:81,3:38,2:39,1:137,2:171,1:214,
385,352 -> 10 : scale 11
385,353 -> 13 : basic solution 1:43,2:43,1:86,2:129,1:103,2:103,1:153,1:53,2:9,3:138,2:147,1:100,1:100,
385,354 -> 13 : basic solution 1:57,1:57,1:34,1:34,3:114,2:68,1:51,2:51,2:69,2:50,1:152,2:183,1:202,
385,355 -> 11 : scale 5
385,356 -> 13 : basic solution 1:101,1:67,1:67,2:17,3:17,2:34,3:76,3:76,2:83,1:150,1:27,2:179,1:206,
385,357 -> 10 : scale 7
385,358 -> 13 : horizontal split at 179
385,359 -> 13 : basic solution 1:109,2:86,2:23,2:23,1:138,1:138,1:17,2:40,1:19,1:19,2:38,2:164,1:221,
385,360 -> 10 : scale 5
385,361 -> 14 : vertical split at 130
385,362 -> 14 : horizontal split at 181
385,363 -> 9 : scale 11
385,364 -> 10 : scale 7
385,365 -> 10 : scale 5
385,366 -> 13 : basic solution 1:93,2:93,1:131,2:55,2:23,2:23,3:32,3:7,3:7,2:30,1:161,2:180,1:205,
385,367 -> 13 : basic solution 1:64,2:64,1:128,2:89,3:75,3:14,2:103,1:193,1:19,2:19,3:75,2:136,1:174,
385,368 -> 13 : basic solution 1:66,2:66,1:132,2:134,2:64,1:187,1:3,1:3,2:6,2:70,2:102,2:102,1:181,
385,369 -> 13 : basic solution 1:98,1:65,1:65,3:98,2:56,2:37,2:37,2:19,3:75,2:55,1:157,2:173,1:212,
385,370 -> 10 : scale 5
385,371 -> 10 : scale 7
385,372 -> 13 : basic solution 1:73,2:62,2:11,1:84,1:66,2:18,4:62,3:113,2:48,2:48,1:162,2:175,1:210,
385,373 -> 13 : basic solution 1:108,2:92,2:8,2:8,1:116,2:42,3:42,2:45,2:45,1:161,1:39,2:173,1:212,
385,374 -> 8 : scale 11
385,375 -> 10 : scale 5
385,376 -> 13 : basic solution 1:36,2:36,1:72,2:108,1:92,1:92,2:88,3:196,2:95,2:1,1:93,1:94,1:189,
385,377 -> 13 : basic solution 1:68,2:54,2:14,1:82,1:82,2:40,3:94,2:67,3:67,2:71,1:153,2:161,1:224,
385,378 -> 10 : scale 7
385,379 -> 13 : basic solution 1:114,1:114,2:102,2:41,2:21,2:21,3:20,4:61,3:22,2:43,1:157,2:163,1:222,
385,380 -> 10 : scale 5
385,381 -> 13 : basic solution 1:92,1:64,1:64,2:28,3:120,2:50,2:50,2:49,3:49,2:51,1:165,2:169,1:216,
385,382 -> 13 : horizontal split at 191
385,383 -> 13 : basic solution 1:49,1:49,2:98,1:147,1:140,1:7,2:236,2:16,2:16,1:39,2:55,1:94,1:149,
385,384 -> 13 : basic solution 1:61,1:61,1:37,2:24,2:13,1:50,3:146,2:63,2:63,1:176,1:31,2:177,1:208,
385,385 -> 1 : square
